Fund Name,Asset Class,Inception Date,Distribution Frequency,Minimum Initial Investment
A-REIT Fund, Property - Listed, 28 Jul 2011, n/a, $0
Altius Bond Fund, Fixed Interest - Australian, 13 Jun 2011, n/a, Closed
Altius Sustainable Bond Fund, Fixed Interest - Australian, 20 Nov 2014, n/a, $0
Balanced Growth Bond, Investment Bond, 01 Jan 1980, n/a, Closed
Balanced Growth Portfolio, Multi-sector - Diversified, 25 Jan 1999, n/a, Closed
Capital Guaranteed Funeral Bond - Post 2003, Funeral Bond, 01 Jan 2003, n/a, Closed
Capital Guaranteed Funeral Bond - Pre 2003, Funeral Bond, 01 Jan 1991, n/a, Closed
Capital Secure Funeral Bond, Funeral Bond, 01 Jul 1987, n/a, Closed
Childcare Property Fund**, Property, 03 Sep 2021, n/a, $50000
Diversified Property Fund, Property, 22 Aug 2006, n/a, $0
Future of Healthcare Fund - Wholesale Units**, Multi-sector - Diversified, 08 Apr 2021, Half-Yearly, $50000.0000
Future of Healthcare Fund -  Class A Units**, Multi-sector - Diversified, 31 Mar 2021, Half-Yearly, Closed
Future of Healthcare Fund - Ordinary Units**, Multi-sector - Diversified, 18 Nov 2020, n/a, Closed
Altius Green Bond Fund - Ordinary Class, Fixed Interest - Australian, 01 Jul 2020, n/a, $0
Altius Green Bond Fund - Retail Class, Fixed Interest - Australian, 28 Jun 2021, Quarterly, $5000.0000
Healthcare Property Trust - Class A, Property, 25 Feb 2009, Quarterly, $0.0000
Healthcare Property Trust - Retail, Property, 17 Jun 1998, n/a, Closed
Healthcare Property Trust - Wholesale, Property, 16 May 2000, Quarterly, $0.0000
Office Property Fund, Property, 23 Mar 2005, n/a, Closed
Platypus Absolute Return Fund, Equities - Australian, 01 Jul 2015, n/a, Closed
Platypus Australian Equities Fund, Equities - Australian, 28 Apr 2006, n/a, $0
Platypus Systematic Growth Fund, Equities - Australian, 24 Nov 2009, n/a, Closed
Pooled Mortgage Fund, Mortgages, n/a, n/a, Closed
Pro-D Balanced Fund, Multi-sector - Diversified, 17 Dec 2012, n/a, $0
Pro-D Growth Fund, Multi-sector - Diversified, 17 Dec 2012, n/a, $0
Pro-D High Growth Fund, Multi-sector - Diversified, 17 Dec 2012, n/a, $0
Property Income Fund, Property, 01 Dec 1998, n/a, $0
Retirement Village Investment Notes*, Fixed Interest - Australian, 14 Oct 2019, Quarterly, Closed
Select Income Fund, Mortgages, 28 Mar 2000, Monthly, $5000.0000
Specialist Disability Accommodation Fund**, Property, 01 Apr 2020, Quarterly, $50000.0000
Altius Sustainable Short Term Income Fund - Ordinary Class, Fixed Interest - Australian, 15 May 2017, n/a, $0
Altius Sustainable Short Term Income Fund - Retail Class, Fixed Interest - Australian, 01 Feb 2021, Half-Yearly, $1000000.0000
Talaria Spectrum Fund* **, Equities - Global, 30 Jun 2007, n/a, Closed
Talaria Global Equity Fund - Foundation Units** *, Equities - Global, 01 Oct 2005, n/a, Closed
Talaria Global Equity Fund – Currency Hedged (Managed Fund), Equities - Global, 18 Dec 2012, n/a, $0
Talaria Global Equity Fund (Managed Fund), Equities - Global, 18 Aug 2008, n/a, $0
