Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Balanced Growth Portfolio",Half Yearly,29-Dec-2023,1.7534,0.8584
"",Half Yearly,30-Jun-2023,1.7359,0.8336
"",Quarterly,30-Dec-2022,0.9391,0.8133
"",Half Yearly,30-Jun-2022,3.7906,0.7897
"",Half Yearly,31-Dec-2021,0.6264,0.8722
"",Half Yearly,30-Jun-2021,5.7351,0.8535
"",Half Yearly,31-Dec-2020,1.0096,0.8493
"",Half Yearly,30-Jun-2020,3.5676,0.7924
"",Half Yearly,31-Dec-2019,1.2279,0.8846
"",Half Yearly,30-Jun-2019,6.3834,0.8603
"",Half Yearly,31-Dec-2018,1.0000,0.8442
"",Half Yearly,30-Jun-2018,5.6838,0.8844
"",Half Yearly,31-Dec-2017,1.0000,0.8956
"",Half Yearly,30-Jun-2017,10.6887,0.8598
"",Half Yearly,31-Dec-2016,1.0000,0.9351
"",Half Yearly,30-Jun-2016,5.3647,0.9141
"",Half Yearly,31-Dec-2015,1.0000,0.9662
"",Half Yearly,30-Jun-2015,9.2085,0.9530
"",Half Yearly,31-Dec-2014,1.5000,0.9869
"",Half Yearly,30-Jun-2014,1.5364,0.9492
"",Half Yearly,31-Dec-2013,1.5000,0.9477
"",Half Yearly,30-Jun-2013,1.9364,0.9161
"",Half Yearly,31-Dec-2012,1.5000,0.8559
"",Half Yearly,30-Jun-2012,1.5200,0.8068
"",Half Yearly,31-Dec-2011,1.5000,0.7962
"",Half Yearly,30-Jun-2011,1.2564,0.8382
"",Half Yearly,31-Dec-2010,1.5000,0.8569
"",Half Yearly,30-Jun-2010,1.4951,0.8446
"",Half Yearly,31-Dec-2009,1.5000,0.8907
"",Half Yearly,30-Jun-2009,2.5700,0.7858
"",Half Yearly,31-Dec-2008,1.5000,0.7554
"",Half Yearly,30-Jun-2008,4.8017,0.9252
"",Half Yearly,31-Dec-2007,3.0807,1.1458
"",Half Yearly,30-Jun-2007,10.9687,1.1516
"",Half Yearly,31-Dec-2006,1.5392,1.1632
"",Half Yearly,30-Jun-2006,19.6477,1.0778
"",Half Yearly,31-Dec-2005,1.5000,1.1914
"",Half Yearly,30-Jun-2005,6.7091,1.0857
"",Half Yearly,31-Dec-2004,1.5000,1.1122
"",Half Yearly,30-Jun-2004,2.7766,1.0441
"",Half Yearly,31-Dec-2003,1.0310,0.9962
"",Half Yearly,30-Jun-2003,2.4682,0.9342
"",Half Yearly,31-Dec-2002,1.9121,0.9338
"",Half Yearly,30-Jun-2002,3.2578,0.9498
"",Half Yearly,31-Dec-2001,1.6758,0.9904
"",Half Yearly,30-Jun-2001,6.6280,0.9931
"",Half Yearly,31-Dec-2000,2.6082,0.9891
"",Quarterly,30-Jun-2000,2.9227,0.9933
"",Half Yearly,31-Mar-2000,0.0000,1.0000
