Fund,EffectiveDate,EntryPrice,ExitPrice
"Talaria Global Equity Fund - Hedged","16-Jul-2024",5.4580,5.4308
"","15-Jul-2024",5.4404,5.4132
"","12-Jul-2024",5.4612,5.4340
"","11-Jul-2024",5.4453,5.4182
"","10-Jul-2024",5.4070,5.3801
"","09-Jul-2024",5.3716,5.3448
"","08-Jul-2024",5.3678,5.3410
"","05-Jul-2024",5.3667,5.3399
"","04-Jul-2024",5.3707,5.3439
"","03-Jul-2024",5.3650,5.3383
"","02-Jul-2024",5.3725,5.3457
"","01-Jul-2024",5.3823,5.3555
"","28-Jun-2024",5.7107,5.6822
"","27-Jun-2024",5.7215,5.6929
"","26-Jun-2024",5.7362,5.7076
"","25-Jun-2024",5.7583,5.7296
"","24-Jun-2024",5.7687,5.7399
"","21-Jun-2024",5.7300,5.7014
"","20-Jun-2024",5.7269,5.6984
"","19-Jun-2024",5.6957,5.6673
"","18-Jun-2024",5.6927,5.6643
"","17-Jun-2024",5.6771,5.6488
"","14-Jun-2024",5.6872,5.6588
"","13-Jun-2024",5.6992,5.6707
"","12-Jun-2024",5.7236,5.6951
"","11-Jun-2024",5.7331,5.7045
"","07-Jun-2024",5.7543,5.7256
"","06-Jun-2024",5.7600,5.7313
"","05-Jun-2024",5.7507,5.7220
"","04-Jun-2024",5.7530,5.7243
"","03-Jun-2024",5.7331,5.7045
"","31-May-2024",5.7316,5.7031
"","30-May-2024",5.7137,5.6852
"","29-May-2024",5.7008,5.6724
"","28-May-2024",5.7300,5.7015
"","27-May-2024",5.7639,5.7352
"","24-May-2024",5.7507,5.7220
"","23-May-2024",5.7654,5.7366
"","22-May-2024",5.8096,5.7807
"","21-May-2024",5.8161,5.7871
"","20-May-2024",5.8265,5.7975
"","17-May-2024",5.8397,5.8106
"","16-May-2024",5.8269,5.7978
"","15-May-2024",5.8217,5.7927
"","14-May-2024",5.8074,5.7784
"","13-May-2024",5.8061,5.7772
"","10-May-2024",5.7992,5.7703
"","09-May-2024",5.7816,5.7528
"","08-May-2024",5.7731,5.7443
"","07-May-2024",5.7720,5.7432
"","06-May-2024",5.7509,5.7222
"","03-May-2024",5.7377,5.7091
"","02-May-2024",5.7158,5.6873
"","01-May-2024",5.7232,5.6947
"","30-Apr-2024",5.7105,5.6820
"","29-Apr-2024",5.7217,5.6932
"","26-Apr-2024",5.7006,5.6722
"","24-Apr-2024",5.7103,5.6818
"","23-Apr-2024",5.7156,5.6871
"","22-Apr-2024",5.7017,5.6733
"","19-Apr-2024",5.6597,5.6315
"","18-Apr-2024",5.6327,5.6046
"","17-Apr-2024",5.6244,5.5963
"","16-Apr-2024",5.6320,5.6040
"","15-Apr-2024",5.6700,5.6417
"","12-Apr-2024",5.6736,5.6454
"","11-Apr-2024",5.6990,5.6705
"","10-Apr-2024",5.7004,5.6720
"","09-Apr-2024",5.7157,5.6872
"","08-Apr-2024",5.7025,5.6740
"","05-Apr-2024",5.6980,5.6695
"","04-Apr-2024",5.7247,5.6961
"","03-Apr-2024",5.7281,5.6996
"","02-Apr-2024",5.7476,5.7189
"","28-Mar-2024",5.8700,5.8407
"","27-Mar-2024",5.8685,5.8392
"","26-Mar-2024",5.8491,5.8199
"","25-Mar-2024",5.8338,5.8047
"","22-Mar-2024",5.8390,5.8099
"","21-Mar-2024",5.8318,5.8027
"","20-Mar-2024",5.8338,5.8047
"","19-Mar-2024",5.8157,5.7867
"","18-Mar-2024",5.8280,5.7989
"","15-Mar-2024",5.8273,5.7982
"","14-Mar-2024",5.8368,5.8077
"","13-Mar-2024",5.8477,5.8185
"","12-Mar-2024",5.8472,5.8180
"","08-Mar-2024",5.8326,5.8035
"","07-Mar-2024",5.8155,5.7865
"","06-Mar-2024",5.7984,5.7695
"","05-Mar-2024",5.7815,5.7527
"","04-Mar-2024",5.7719,5.7431
"","01-Mar-2024",5.7692,5.7405
"","29-Feb-2024",5.7558,5.7271
"","28-Feb-2024",5.7513,5.7226
"","27-Feb-2024",5.7655,5.7368
"","26-Feb-2024",5.7522,5.7235
"","23-Feb-2024",5.7752,5.7464
"","22-Feb-2024",5.7740,5.7452
"","21-Feb-2024",5.7730,5.7442
"","20-Feb-2024",5.7838,5.7549
"","19-Feb-2024",5.7708,5.7420
"","16-Feb-2024",5.7660,5.7372
"","15-Feb-2024",5.7682,5.7394
"","14-Feb-2024",5.7467,5.7181
"","13-Feb-2024",5.7450,5.7164
"","12-Feb-2024",5.7707,5.7419
"","09-Feb-2024",5.7501,5.7214
"","08-Feb-2024",5.7482,5.7195
"","07-Feb-2024",5.7848,5.7560
"","06-Feb-2024",5.8079,5.7789
"","05-Feb-2024",5.7947,5.7658
"","02-Feb-2024",5.8103,5.7813
"","01-Feb-2024",5.8246,5.7955
"","31-Jan-2024",5.8431,5.8139
"","30-Jan-2024",5.8424,5.8132
"","29-Jan-2024",5.8507,5.8215
"","25-Jan-2024",5.8234,5.7943
"","24-Jan-2024",5.8225,5.7935
"","23-Jan-2024",5.8282,5.7992
"","22-Jan-2024",5.8410,5.8118
"","19-Jan-2024",5.8355,5.8064
"","18-Jan-2024",5.8402,5.8111
"","17-Jan-2024",5.8297,5.8006
"","16-Jan-2024",5.8552,5.8260
"","15-Jan-2024",5.8698,5.8405
"","12-Jan-2024",5.8636,5.8343
"","11-Jan-2024",5.8474,5.8183
"","10-Jan-2024",5.8371,5.8080
"","09-Jan-2024",5.8291,5.8001
"","08-Jan-2024",5.8222,5.7931
"","05-Jan-2024",5.8125,5.7835
"","04-Jan-2024",5.8134,5.7844
"","03-Jan-2024",5.7877,5.7588
"","02-Jan-2024",5.7808,5.7520
"","29-Dec-2023",5.8597,5.8304
"","28-Dec-2023",5.8583,5.8291
"","27-Dec-2023",5.8510,5.8218
"","22-Dec-2023",5.8301,5.8010
"","21-Dec-2023",5.8190,5.7900
"","20-Dec-2023",5.8094,5.7804
"","19-Dec-2023",5.8156,5.7866
"","18-Dec-2023",5.8116,5.7827
"","15-Dec-2023",5.8062,5.7772
"","14-Dec-2023",5.8305,5.8014
"","13-Dec-2023",5.8449,5.8157
"","12-Dec-2023",5.8289,5.7998
"","11-Dec-2023",5.8248,5.7957
"","08-Dec-2023",5.8092,5.7803
"","07-Dec-2023",5.8033,5.7743
"","06-Dec-2023",5.8150,5.7860
"","05-Dec-2023",5.8065,5.7775
"","04-Dec-2023",5.7967,5.7678
"","01-Dec-2023",5.7881,5.7593
"","30-Nov-2023",5.7587,5.7299
"","29-Nov-2023",5.7399,5.7112
"","28-Nov-2023",5.7563,5.7276
"","27-Nov-2023",5.7649,5.7361
"","24-Nov-2023",5.7746,5.7458
"","23-Nov-2023",5.7714,5.7426
"","22-Nov-2023",5.7644,5.7357
"","21-Nov-2023",5.7489,5.7202
"","20-Nov-2023",5.7469,5.7182
"","17-Nov-2023",5.7490,5.7203
"","16-Nov-2023",5.7464,5.7177
"","15-Nov-2023",5.7440,5.7153
"","14-Nov-2023",5.7485,5.7198
"","13-Nov-2023",5.7323,5.7037
"","10-Nov-2023",5.7070,5.6785
"","09-Nov-2023",5.6943,5.6659
"","08-Nov-2023",5.6894,5.6610
"","06-Nov-2023",5.7183,5.6897
"","03-Nov-2023",5.7121,5.6836
"","02-Nov-2023",5.7100,5.6815
"","01-Nov-2023",5.7010,5.6725
"","31-Oct-2023",5.6677,5.6394
"","30-Oct-2023",5.6597,5.6315
"","27-Oct-2023",5.6373,5.6092
"","26-Oct-2023",5.6936,5.6652
"","25-Oct-2023",5.6922,5.6638
"","24-Oct-2023",5.6712,5.6429
"","23-Oct-2023",5.6741,5.6458
"","20-Oct-2023",5.6787,5.6504
"","19-Oct-2023",5.6878,5.6594
"","18-Oct-2023",5.7241,5.6956
"","17-Oct-2023",5.7541,5.7255
"","16-Oct-2023",5.7520,5.7233
"","13-Oct-2023",5.7546,5.7259
"","12-Oct-2023",5.7625,5.7337
"","11-Oct-2023",5.7653,5.7366
"","10-Oct-2023",5.7495,5.7208
"","09-Oct-2023",5.7181,5.6896
"","06-Oct-2023",5.7039,5.6755
"","05-Oct-2023",5.6913,5.6629
"","04-Oct-2023",5.6685,5.6402
"","03-Oct-2023",5.6745,5.6462
"","02-Oct-2023",5.6985,5.6701
"","28-Sep-2023",5.7226,5.6941
"","27-Sep-2023",5.7184,5.6899
"","26-Sep-2023",5.7330,5.7044
"","25-Sep-2023",5.7412,5.7126
"","22-Sep-2023",5.7536,5.7249
"","21-Sep-2023",5.7527,5.7240
"","20-Sep-2023",5.7843,5.7554
"","19-Sep-2023",5.7809,5.7521
"","18-Sep-2023",5.7717,5.7429
"","15-Sep-2023",5.7776,5.7488
"","14-Sep-2023",5.7659,5.7372
"","13-Sep-2023",5.7478,5.7191
"","12-Sep-2023",5.7497,5.7210
"","11-Sep-2023",5.7468,5.7181
"","08-Sep-2023",5.7316,5.7030
"","07-Sep-2023",5.7244,5.6958
"","06-Sep-2023",5.7081,5.6796
"","05-Sep-2023",5.7118,5.6834
"","04-Sep-2023",5.7400,5.7114
"","01-Sep-2023",5.7375,5.7089
"","31-Aug-2023",5.7377,5.7091
"","30-Aug-2023",5.7603,5.7316
"","29-Aug-2023",5.7653,5.7366
"","28-Aug-2023",5.7419,5.7132
"","25-Aug-2023",5.7217,5.6931
"","24-Aug-2023",5.7205,5.6919
"","23-Aug-2023",5.7195,5.6910
"","22-Aug-2023",5.6990,5.6706
"","21-Aug-2023",5.6912,5.6628
"","18-Aug-2023",5.6973,5.6689
"","17-Aug-2023",5.7032,5.6748
"","16-Aug-2023",5.7108,5.6823
"","15-Aug-2023",5.7070,5.6785
"","14-Aug-2023",5.7289,5.7003
"","11-Aug-2023",5.7448,5.7162
"","10-Aug-2023",5.7424,5.7138
"","09-Aug-2023",5.7195,5.6909
"","08-Aug-2023",5.7069,5.6785
"","07-Aug-2023",5.7016,5.6732
"","04-Aug-2023",5.6774,5.6491
"","03-Aug-2023",5.6509,5.6228
"","02-Aug-2023",5.6868,5.6585
"","01-Aug-2023",5.7183,5.6898
"","31-Jul-2023",5.7326,5.7040
"","28-Jul-2023",5.7262,5.6976
"","27-Jul-2023",5.7261,5.6975
"","26-Jul-2023",5.7149,5.6864
"","25-Jul-2023",5.7193,5.6908
"","24-Jul-2023",5.7164,5.6879
"","21-Jul-2023",5.7274,5.6988
"","20-Jul-2023",5.7045,5.6760
"","19-Jul-2023",5.6743,5.6460
"","18-Jul-2023",5.6560,5.6278
"","17-Jul-2023",5.6382,5.6101
"","14-Jul-2023",5.6395,5.6114
"","13-Jul-2023",5.6328,5.6047
"","12-Jul-2023",5.6162,5.5882
"","11-Jul-2023",5.6131,5.5851
"","10-Jul-2023",5.6030,5.5751
"","07-Jul-2023",5.5960,5.5681
"","06-Jul-2023",5.6067,5.5787
"","05-Jul-2023",5.6574,5.6292
"","04-Jul-2023",5.6725,5.6442
"","03-Jul-2023",5.6781,5.6498
"","30-Jun-2023",5.8437,5.8145
"","29-Jun-2023",5.8290,5.8000
"","28-Jun-2023",5.8386,5.8095
"","27-Jun-2023",5.8334,5.8043
"","26-Jun-2023",5.8186,5.7895
"","23-Jun-2023",5.8344,5.8053
"","22-Jun-2023",5.8508,5.8216
"","21-Jun-2023",5.8439,5.8148
"","20-Jun-2023",5.8437,5.8146
"","19-Jun-2023",5.8497,5.8205
"","16-Jun-2023",5.8612,5.8320
"","15-Jun-2023",5.8430,5.8139
"","14-Jun-2023",5.8217,5.7926
"","13-Jun-2023",5.8272,5.7981
"","09-Jun-2023",5.8171,5.7881
"","08-Jun-2023",5.8018,5.7728
"","07-Jun-2023",5.7971,5.7682
"","06-Jun-2023",5.8013,5.7723
"","05-Jun-2023",5.7804,5.7516
"","02-Jun-2023",5.7611,5.7323
"","01-Jun-2023",5.7048,5.6763
"","31-May-2023",5.6986,5.6702
"","30-May-2023",5.7083,5.6798
"","29-May-2023",5.7292,5.7006
"","26-May-2023",5.7273,5.6987
"","25-May-2023",5.7231,5.6945
"","24-May-2023",5.7592,5.7305
"","23-May-2023",5.7689,5.7401
"","22-May-2023",5.7785,5.7497
"","19-May-2023",5.7691,5.7403
"","18-May-2023",5.7646,5.7359
"","17-May-2023",5.7605,5.7318
"","16-May-2023",5.7635,5.7347
"","15-May-2023",5.7719,5.7431
"","12-May-2023",5.7535,5.7248
"","11-May-2023",5.7515,5.7228
"","10-May-2023",5.7347,5.7061
"","09-May-2023",5.7494,5.7207
"","08-May-2023",5.7449,5.7163
"","05-May-2023",5.7475,5.7189
"","04-May-2023",5.7238,5.6952
"","03-May-2023",5.7304,5.7019
"","02-May-2023",5.7421,5.7134
"","01-May-2023",5.7529,5.7242
"","28-Apr-2023",5.7377,5.7090
"","27-Apr-2023",5.7185,5.6900
"","26-Apr-2023",5.7196,5.6911
"","24-Apr-2023",5.7401,5.7115
"","21-Apr-2023",5.7352,5.7066
"","20-Apr-2023",5.7335,5.7049
"","19-Apr-2023",5.7308,5.7022
"","18-Apr-2023",5.7326,5.7040
"","17-Apr-2023",5.7445,5.7158
"","14-Apr-2023",5.7287,5.7001
"","13-Apr-2023",5.7247,5.6961
"","12-Apr-2023",5.7203,5.6918
"","11-Apr-2023",5.7204,5.6918
"","06-Apr-2023",5.7000,5.6716
"","05-Apr-2023",5.6915,5.6631
"","04-Apr-2023",5.6473,5.6192
"","03-Apr-2023",5.6519,5.6237
"","31-Mar-2023",5.6400,5.6118
"","30-Mar-2023",5.6173,5.5893
"","29-Mar-2023",5.6028,5.5748
"","28-Mar-2023",5.5565,5.5288
"","27-Mar-2023",5.5391,5.5115
"","24-Mar-2023",5.5011,5.4737
"","23-Mar-2023",5.4927,5.4653
"","22-Mar-2023",5.4931,5.4657
"","21-Mar-2023",5.4934,5.4660
"","20-Mar-2023",5.4740,5.4467
"","17-Mar-2023",5.4525,5.4253
"","16-Mar-2023",5.4701,5.4428
"","15-Mar-2023",5.4416,5.4145
"","14-Mar-2023",5.4559,5.4287
"","10-Mar-2023",5.4785,5.4512
"","09-Mar-2023",5.5069,5.4794
"","08-Mar-2023",5.5148,5.4873
"","07-Mar-2023",5.5203,5.4928
"","06-Mar-2023",5.5386,5.5110
"","03-Mar-2023",5.5352,5.5076
"","02-Mar-2023",5.5223,5.4948
"","01-Mar-2023",5.5199,5.4923
"","28-Feb-2023",5.5109,5.4834
"","27-Feb-2023",5.5448,5.5172
"","24-Feb-2023",5.5395,5.5119
"","23-Feb-2023",5.5616,5.5339
"","22-Feb-2023",5.5556,5.5279
"","21-Feb-2023",5.5602,5.5325
"","20-Feb-2023",5.5709,5.5431
"","17-Feb-2023",5.5623,5.5346
"","16-Feb-2023",5.5500,5.5224
"","15-Feb-2023",5.5404,5.5127
"","14-Feb-2023",5.5419,5.5143
"","13-Feb-2023",5.5347,5.5071
"","10-Feb-2023",5.5150,5.4875
"","09-Feb-2023",5.5193,5.4918
"","08-Feb-2023",5.5267,5.4992
"","07-Feb-2023",5.5238,5.4962
"","06-Feb-2023",5.5069,5.4795
"","03-Feb-2023",5.5137,5.4862
"","02-Feb-2023",5.5121,5.4846
"","01-Feb-2023",5.5418,5.5141
"","31-Jan-2023",5.5593,5.5316
"","30-Jan-2023",5.5537,5.5260
"","27-Jan-2023",5.5805,5.5527
"","25-Jan-2023",5.5968,5.5689
"","24-Jan-2023",5.5858,5.5580
"","23-Jan-2023",5.5673,5.5396
"","20-Jan-2023",5.5586,5.5308
"","19-Jan-2023",5.5383,5.5107
"","18-Jan-2023",5.5555,5.5278
"","17-Jan-2023",5.5588,5.5311
"","16-Jan-2023",5.5522,5.5245
"","13-Jan-2023",5.5465,5.5188
"","12-Jan-2023",5.5335,5.5059
"","10-Jan-2023",5.5007,5.4733
"","09-Jan-2023",5.5065,5.4791
"","06-Jan-2023",5.4993,5.4719
"","05-Jan-2023",5.4687,5.4414
"","04-Jan-2023",5.4738,5.4465
"","03-Jan-2023",5.4432,5.4161
"","30-Dec-2022",5.4186,5.3916
"","29-Dec-2022",5.4414,5.4142
"","28-Dec-2022",5.4391,5.4120
"","23-Dec-2022",5.4486,5.4214
"","22-Dec-2022",5.4471,5.4199
"","21-Dec-2022",5.4376,5.4105
"","20-Dec-2022",5.4160,5.3890
"","19-Dec-2022",5.4249,5.3979
"","16-Dec-2022",5.4170,5.3900
"","15-Dec-2022",5.4393,5.4121
"","14-Dec-2022",5.4855,5.4582
"","13-Dec-2022",5.4767,5.4494
"","12-Dec-2022",5.4660,5.4388
"","09-Dec-2022",5.4771,5.4498
"","08-Dec-2022",5.4649,5.4377
"","07-Dec-2022",5.4618,5.4345
"","06-Dec-2022",5.4622,5.4349
"","05-Dec-2022",5.4756,5.4483
"","02-Dec-2022",5.4716,5.4443
"","01-Dec-2022",5.4867,5.4594
"","30-Nov-2022",5.4750,5.4477
"","29-Nov-2022",5.4606,5.4334
"","28-Nov-2022",5.4502,5.4230
"","25-Nov-2022",5.4650,5.4378
"","24-Nov-2022",5.4614,5.4341
"","23-Nov-2022",5.4486,5.4215
"","22-Nov-2022",5.4431,5.4160
"","21-Nov-2022",5.4258,5.3987
"","18-Nov-2022",5.4220,5.3949
"","17-Nov-2022",5.3873,5.3604
"","16-Nov-2022",5.3886,5.3617
"","15-Nov-2022",5.3978,5.3708
"","14-Nov-2022",5.3626,5.3359
"","11-Nov-2022",5.3655,5.3387
"","10-Nov-2022",5.3770,5.3502
"","09-Nov-2022",5.3699,5.3431
"","08-Nov-2022",5.3773,5.3505
"","07-Nov-2022",5.3763,5.3495
"","04-Nov-2022",5.3724,5.3456
"","03-Nov-2022",5.3243,5.2978
"","02-Nov-2022",5.3147,5.2882
"","31-Oct-2022",5.3113,5.2848
"","28-Oct-2022",5.3191,5.2926
"","27-Oct-2022",5.3012,5.2748
"","26-Oct-2022",5.3051,5.2786
"","25-Oct-2022",5.2890,5.2627
"","24-Oct-2022",5.2709,5.2446
"","21-Oct-2022",5.2723,5.2460
"","20-Oct-2022",5.2399,5.2137
"","19-Oct-2022",5.2470,5.2208
"","18-Oct-2022",5.2581,5.2319
"","17-Oct-2022",5.2355,5.2094
"","14-Oct-2022",5.2095,5.1835
"","13-Oct-2022",5.2048,5.1788
"","12-Oct-2022",5.1893,5.1634
"","11-Oct-2022",5.1991,5.1731
"","10-Oct-2022",5.2023,5.1764
"","07-Oct-2022",5.2112,5.1852
"","06-Oct-2022",5.2506,5.2244
"","05-Oct-2022",5.2604,5.2342
"","04-Oct-2022",5.2610,5.2347
"","03-Oct-2022",5.1906,5.1648
"","30-Sep-2022",5.1483,5.1227
"","29-Sep-2022",5.1418,5.1162
"","28-Sep-2022",5.1423,5.1167
"","27-Sep-2022",5.1203,5.0948
"","26-Sep-2022",5.1008,5.0754
"","21-Sep-2022",5.1958,5.1699
"","20-Sep-2022",5.2276,5.2015
"","19-Sep-2022",5.2416,5.2155
"","16-Sep-2022",5.2413,5.2152
"","15-Sep-2022",5.2379,5.2118
"","14-Sep-2022",5.2443,5.2182
"","13-Sep-2022",5.2564,5.2301
"","12-Sep-2022",5.2942,5.2678
"","09-Sep-2022",5.2724,5.2461
"","08-Sep-2022",5.2519,5.2257
"","07-Sep-2022",5.2251,5.1990
"","06-Sep-2022",5.2057,5.1798
"","05-Sep-2022",5.2176,5.1916
"","02-Sep-2022",5.2270,5.2009
"","01-Sep-2022",5.2003,5.1744
"","31-Aug-2022",5.2134,5.1874
"","30-Aug-2022",5.2259,5.1998
"","29-Aug-2022",5.2277,5.2017
"","26-Aug-2022",5.2477,5.2216
"","25-Aug-2022",5.2699,5.2436
"","24-Aug-2022",5.2564,5.2302
"","23-Aug-2022",5.2585,5.2323
"","22-Aug-2022",5.2698,5.2435
"","19-Aug-2022",5.2734,5.2471
"","18-Aug-2022",5.2721,5.2458
"","17-Aug-2022",5.2725,5.2462
"","16-Aug-2022",5.2853,5.2589
"","15-Aug-2022",5.2794,5.2530
"","12-Aug-2022",5.2752,5.2488
"","11-Aug-2022",5.2436,5.2175
"","10-Aug-2022",5.2541,5.2279
"","09-Aug-2022",5.2499,5.2237
"","08-Aug-2022",5.2562,5.2299
"","05-Aug-2022",5.2483,5.2221
"","04-Aug-2022",5.2453,5.2191
"","03-Aug-2022",5.2329,5.2068
"","02-Aug-2022",5.2193,5.1932
"","01-Aug-2022",5.2465,5.2203
"","29-Jul-2022",5.2654,5.2392
"","28-Jul-2022",5.2749,5.2486
"","27-Jul-2022",5.2749,5.2486
"","26-Jul-2022",5.2637,5.2375
"","25-Jul-2022",5.2440,5.2178
"","22-Jul-2022",5.2394,5.2132
"","21-Jul-2022",5.2342,5.2081
"","20-Jul-2022",5.2432,5.2170
"","19-Jul-2022",5.2537,5.2275
"","18-Jul-2022",5.2350,5.2089
"","15-Jul-2022",5.2399,5.2138
"","14-Jul-2022",5.2228,5.1968
"","13-Jul-2022",5.2434,5.2172
"","12-Jul-2022",5.2378,5.2117
"","11-Jul-2022",5.2524,5.2262
"","08-Jul-2022",5.2563,5.2301
"","07-Jul-2022",5.2420,5.2159
"","06-Jul-2022",5.2185,5.1924
"","05-Jul-2022",5.2271,5.2010
"","04-Jul-2022",5.2714,5.2451
"","01-Jul-2022",5.2474,5.2212
"","30-Jun-2022",5.4802,5.4529
"","29-Jun-2022",5.5155,5.4880
"","28-Jun-2022",5.5209,5.4933
"","27-Jun-2022",5.5334,5.5058
"","24-Jun-2022",5.5163,5.4888
"","23-Jun-2022",5.4511,5.4239
"","22-Jun-2022",5.4554,5.4282
"","21-Jun-2022",5.4599,5.4326
"","20-Jun-2022",5.4383,5.4112
"","17-Jun-2022",5.4308,5.4037
"","16-Jun-2022",5.4279,5.4009
"","15-Jun-2022",5.4555,5.4283
"","14-Jun-2022",5.4402,5.4131
"","10-Jun-2022",5.5441,5.5165
"","09-Jun-2022",5.5734,5.5456
"","08-Jun-2022",5.5949,5.5670
"","07-Jun-2022",5.5998,5.5719
"","06-Jun-2022",5.6005,5.5726
"","03-Jun-2022",5.5942,5.5663
"","02-Jun-2022",5.6032,5.5753
"","01-Jun-2022",5.5941,5.5662
"","31-May-2022",5.5978,5.5699
"","30-May-2022",5.6176,5.5896
"","27-May-2022",5.6039,5.5760
"","26-May-2022",5.5838,5.5559
"","25-May-2022",5.5692,5.5414
"","24-May-2022",5.5722,5.5444
"","23-May-2022",5.5783,5.5505
"","20-May-2022",5.5454,5.5177
"","19-May-2022",5.5247,5.4972
"","18-May-2022",5.5455,5.5179
"","17-May-2022",5.5732,5.5454
"","16-May-2022",5.5596,5.5319
"","13-May-2022",5.5325,5.5049
"","12-May-2022",5.5093,5.4819
"","11-May-2022",5.5239,5.4964
"","10-May-2022",5.5183,5.4908
"","09-May-2022",5.5130,5.4855
"","06-May-2022",5.5520,5.5243
"","05-May-2022",5.5555,5.5278
"","04-May-2022",5.5875,5.5596
"","03-May-2022",5.5801,5.5522
"","02-May-2022",5.5658,5.5381
"","29-Apr-2022",5.5926,5.5647
"","28-Apr-2022",5.5960,5.5681
"","27-Apr-2022",5.5607,5.5329
"","26-Apr-2022",5.5539,5.5262
"","22-Apr-2022",5.5884,5.5605
"","21-Apr-2022",5.6319,5.6038
"","20-Apr-2022",5.6376,5.6095
"","19-Apr-2022",5.6177,5.5897
"","14-Apr-2022",5.6192,5.5912
"","13-Apr-2022",5.6107,5.5828
"","12-Apr-2022",5.6005,5.5726
"","11-Apr-2022",5.6262,5.5981
"","08-Apr-2022",5.6168,5.5888
"","07-Apr-2022",5.5744,5.5466
"","06-Apr-2022",5.5696,5.5418
"","05-Apr-2022",5.5784,5.5506
"","04-Apr-2022",5.5969,5.5689
"","01-Apr-2022",5.5924,5.5645
"","31-Mar-2022",5.6745,5.6462
"","30-Mar-2022",5.7008,5.6723
"","29-Mar-2022",5.7012,5.6728
"","28-Mar-2022",5.6668,5.6385
"","25-Mar-2022",5.6565,5.6283
"","24-Mar-2022",5.6480,5.6198
"","23-Mar-2022",5.6570,5.6288
"","22-Mar-2022",5.6480,5.6198
"","21-Mar-2022",5.6176,5.5896
"","18-Mar-2022",5.6064,5.5784
"","17-Mar-2022",5.6042,5.5763
"","16-Mar-2022",5.5618,5.5341
"","15-Mar-2022",5.5049,5.4774
"","11-Mar-2022",5.4915,5.4642
"","10-Mar-2022",5.4963,5.4689
"","09-Mar-2022",5.4915,5.4642
"","08-Mar-2022",5.4084,5.3814
"","07-Mar-2022",5.4177,5.3907
"","04-Mar-2022",5.4607,5.4334
"","03-Mar-2022",5.5340,5.5064
"","02-Mar-2022",5.5536,5.5259
"","01-Mar-2022",5.5355,5.5079
"","28-Feb-2022",5.5650,5.5373
"","25-Feb-2022",5.5937,5.5658
"","24-Feb-2022",5.5113,5.4838
"","23-Feb-2022",5.5967,5.5688
"","22-Feb-2022",5.5898,5.5619
"","21-Feb-2022",5.6041,5.5762
"","18-Feb-2022",5.6279,5.5998
"","17-Feb-2022",5.6399,5.6118
"","16-Feb-2022",5.6585,5.6303
"","15-Feb-2022",5.6349,5.6068
"","14-Feb-2022",5.6036,5.5756
"","11-Feb-2022",5.6273,5.5992
"","10-Feb-2022",5.6203,5.5922
"","09-Feb-2022",5.6259,5.5978
"","08-Feb-2022",5.5835,5.5556
"","07-Feb-2022",5.5672,5.5394
"","04-Feb-2022",5.5412,5.5136
"","03-Feb-2022",5.5427,5.5151
"","02-Feb-2022",5.5475,5.5199
"","01-Feb-2022",5.5492,5.5216
"","31-Jan-2022",5.5376,5.5100
"","28-Jan-2022",5.5273,5.4997
"","27-Jan-2022",5.5254,5.4979
"","25-Jan-2022",5.5161,5.4886
"","24-Jan-2022",5.4921,5.4647
"","21-Jan-2022",5.5347,5.5071
"","20-Jan-2022",5.5498,5.5221
"","19-Jan-2022",5.5491,5.5214
"","18-Jan-2022",5.5516,5.5239
"","17-Jan-2022",5.5648,5.5371
"","14-Jan-2022",5.5553,5.5276
"","13-Jan-2022",5.5436,5.5160
"","12-Jan-2022",5.5437,5.5160
"","11-Jan-2022",5.5250,5.4975
"","10-Jan-2022",5.5029,5.4754
"","07-Jan-2022",5.4941,5.4667
"","06-Jan-2022",5.4761,5.4488
"","05-Jan-2022",5.4862,5.4588
"","04-Jan-2022",5.4826,5.4553
"","31-Dec-2021",5.4510,5.4238
"","30-Dec-2021",5.4512,5.4240
"","29-Dec-2021",5.4435,5.4163
"","24-Dec-2021",5.4134,5.3864
"","23-Dec-2021",5.4210,5.3940
"","22-Dec-2021",5.4011,5.3741
"","21-Dec-2021",5.3912,5.3643
"","20-Dec-2021",5.3492,5.3225
"","17-Dec-2021",5.3804,5.3536
"","16-Dec-2021",5.3880,5.3611
"","15-Dec-2021",5.3426,5.3159
"","14-Dec-2021",5.3499,5.3232
"","13-Dec-2021",5.3453,5.3187
"","10-Dec-2021",5.3514,5.3247
"","09-Dec-2021",5.3368,5.3102
"","08-Dec-2021",5.3423,5.3157
"","07-Dec-2021",5.3388,5.3122
"","06-Dec-2021",5.2941,5.2677
"","03-Dec-2021",5.2433,5.2171
"","02-Dec-2021",5.2340,5.2079
"","01-Dec-2021",5.2228,5.1968
"","30-Nov-2021",5.2109,5.1849
"","29-Nov-2021",5.2753,5.2490
"","26-Nov-2021",5.2783,5.2519
"","25-Nov-2021",5.3761,5.3493
"","24-Nov-2021",5.3706,5.3439
"","23-Nov-2021",5.3727,5.3459
"","22-Nov-2021",5.3620,5.3353
"","19-Nov-2021",5.3584,5.3317
"","18-Nov-2021",5.4011,5.3741
"","17-Nov-2021",5.4041,5.3772
"","16-Nov-2021",5.4172,5.3902
"","15-Nov-2021",5.4276,5.4005
"","12-Nov-2021",5.4201,5.3930
"","11-Nov-2021",5.4278,5.4007
"","10-Nov-2021",5.4292,5.4021
"","09-Nov-2021",5.4208,5.3937
"","08-Nov-2021",5.4232,5.3962
"","05-Nov-2021",5.4223,5.3953
"","04-Nov-2021",5.4052,5.3782
