Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Property Income Fund - Wholesale Units",Monthly,31-May-2024,0.4166,0.8836
"",Monthly,30-Apr-2024,0.4166,0.8950
"",Monthly,28-Mar-2024,0.4166,0.9186
"",Monthly,29-Feb-2024,0.4166,0.8985
"",Monthly,31-Jan-2024,0.4166,0.9054
"",Monthly,29-Dec-2023,0.4166,0.9032
"",Monthly,30-Nov-2023,0.4166,0.8675
"",Monthly,31-Oct-2023,0.4166,0.8491
"",Monthly,28-Sep-2023,0.4166,0.8746
"",Monthly,31-Aug-2023,0.4166,0.9002
"",Monthly,31-Jul-2023,0.4166,0.9094
"",Monthly,30-Jun-2023,0.4167,0.9034
"",Monthly,31-May-2023,0.4167,0.9261
"",Monthly,28-Apr-2023,0.4167,0.9359
"",Monthly,31-Mar-2023,0.4167,0.9138
"",Monthly,28-Feb-2023,0.4167,0.9357
"",Monthly,31-Jan-2023,0.4167,0.9407
"",Monthly,30-Dec-2022,0.4167,0.9245
"",Monthly,30-Nov-2022,0.4167,0.9306
"",Monthly,31-Oct-2022,0.4167,0.9223
"",Monthly,30-Sep-2022,0.4167,0.9032
"",Monthly,31-Aug-2022,0.4167,0.9388
"",Monthly,29-Jul-2022,0.4167,0.9493
"",Quarterly,30-Jun-2022,1.2500,0.9293
"",Quarterly,31-Mar-2022,1.2500,0.9745
"",Quarterly,31-Dec-2021,1.2500,0.9910
"",Quarterly,30-Sep-2021,1.2500,0.9800
"",Quarterly,30-Jun-2021,1.2500,0.9613
"",Quarterly,31-Mar-2021,1.2500,0.9027
"",Quarterly,31-Dec-2020,1.2500,0.8909
"",Quarterly,30-Sep-2020,1.2500,0.8481
"",Quarterly,30-Jun-2020,2.7126,0.8449
"",Quarterly,31-Mar-2020,1.4000,0.8225
"",Quarterly,31-Dec-2019,1.4000,0.9837
"",Quarterly,30-Sep-2019,1.4000,0.9917
"",Quarterly,30-Jun-2019,7.9990,0.9628
"",Quarterly,30-Mar-2019,1.6000,1.0307
"",Quarterly,31-Dec-2018,1.4000,0.9946
"",Quarterly,30-Sep-2018,1.4000,0.9829
"",Quarterly,30-Jun-2018,5.9400,0.9600
"",Quarterly,31-Mar-2018,1.4000,0.9683
"",Quarterly,31-Dec-2017,1.4000,0.9884
"",Quarterly,30-Sep-2017,1.4000,0.9932
"",Quarterly,30-Jun-2017,3.0700,0.9900
"",Quarterly,31-Mar-2017,1.4000,0.9978
"",Quarterly,31-Dec-2016,1.4000,0.9945
"",Quarterly,30-Sep-2016,1.4000,0.9890
"",Quarterly,30-Jun-2016,1.2200,0.9884
"",Quarterly,31-Mar-2016,1.3500,0.9514
"",Quarterly,31-Dec-2015,1.3500,0.9243
"",Quarterly,30-Sep-2015,1.3500,0.8988
"",Quarterly,30-Jun-2015,1.5900,0.8991
"",Quarterly,31-Mar-2015,1.5000,0.9000
"",Quarterly,31-Dec-2014,1.5000,0.8804
"",Quarterly,30-Sep-2014,1.5000,0.8474
"",Quarterly,30-Jun-2014,1.7800,0.8427
