Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Pro-D Balanced Fund ",Half Yearly,29-Dec-2023,0.8506,1.1457
"",Half Yearly,30-Jun-2023,2.1052,1.1042
"",Half Yearly,30-Dec-2022,1.0000,1.0783
"",Half Yearly,30-Jun-2022,3.0001,1.0691
"",Half Yearly,31-Dec-2021,1.0500,1.2066
"",Half Yearly,30-Jun-2021,4.7117,1.1771
"",Half Yearly,31-Dec-2020,0.8050,1.1483
"",Half Yearly,30-Jun-2020,2.1638,1.0694
"",Half Yearly,31-Dec-2019,1.0500,1.1405
"",Half Yearly,30-Jun-2019,2.7702,1.1168
"",Half Yearly,31-Dec-2018,1.1000,1.0613
"",Half Yearly,30-Jun-2018,5.1546,1.0965
"",Half Yearly,31-Dec-2017,1.5000,1.1173
"",Half Yearly,30-Jun-2017,4.5896,1.0820
"",Half Yearly,31-Dec-2016,1.5000,1.0909
"",Half Yearly,30-Jun-2016,5.3275,1.0611
"",Half Yearly,31-Dec-2015,1.5000,1.0940
"",Half Yearly,30-Jun-2015,2.8086,1.0924
"",Half Yearly,31-Dec-2014,1.5000,1.0820
"",Half Yearly,30-Jun-2014,4.3406,1.0621
"",Half Yearly,31-Dec-2013,1.5000,1.0647
"",Half Yearly,30-Jun-2013,2.8457,1.0116
"",Half Yearly,31-Dec-2012,0.0000,0.0000
