Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity A-REIT Fund",Quarterly,28-Mar-2024,1.0000,0.8631
"",Quarterly,29-Dec-2023,1.0000,0.8032
"",Quarterly,28-Sep-2023,1.0000,0.7215
"",Quarterly,30-Jun-2023,1.3419,0.7694
"",Quarterly,31-Mar-2023,1.0000,0.7695
"",Quarterly,30-Dec-2022,1.0000,0.7852
"",Quarterly,30-Sep-2022,1.0000,0.7190
"",Quarterly,30-Jun-2022,3.2323,0.7837
"",Quarterly,31-Dec-2021,1.0000,1.0057
"",Quarterly,30-Jun-2021,5.8917,0.9434
"",Quarterly,31-Mar-2021,1.1000,0.9092
"",Quarterly,31-Dec-2020,1.1000,0.9052
"",Quarterly,30-Sep-2020,0.3212,0.7838
"",Quarterly,30-Jun-2020,0.0116,0.7603
"",Monthly,31-Mar-2020,0.4200,0.6343
"",Monthly,29-Feb-2020,0.4200,1.0050
"",Monthly,31-Jan-2020,0.4200,1.0629
"",Monthly,31-Dec-2019,0.3800,1.0317
"",Monthly,30-Nov-2019,0.3800,1.0643
"",Monthly,31-Oct-2019,0.3800,1.0554
"",Monthly,30-Sep-2019,0.3800,1.0452
"",Monthly,31-Aug-2019,0.3800,1.0580
"",Monthly,31-Jul-2019,0.3800,1.0366
"",Quarterly,30-Jun-2019,22.6201,1.0089
"",Quarterly,31-Mar-2019,0.7461,1.2242
"",Quarterly,31-Dec-2018,1.4539,1.0944
"",Quarterly,30-Sep-2018,0.5339,1.1501
"",Quarterly,30-Jun-2018,22.4003,1.1334
"",Quarterly,31-Mar-2018,0.8951,1.2343
"",Quarterly,31-Dec-2017,0.7760,1.3268
"",Quarterly,30-Sep-2017,1.0436,1.2254
"",Quarterly,30-Jun-2017,15.4967,1.2285
"",Quarterly,31-Mar-2017,0.6552,1.4249
"",Quarterly,31-Dec-2016,0.7799,1.4263
"",Quarterly,30-Sep-2016,1.0558,1.4538
"",Quarterly,30-Jun-2016,12.7789,1.4710
"",Quarterly,31-Mar-2016,0.8966,1.4661
"",Quarterly,31-Dec-2015,1.8708,1.3875
"",Quarterly,30-Sep-2015,0.2067,1.3351
"",Quarterly,30-Jun-2015,11.2117,1.3241
"",Quarterly,31-Mar-2015,1.0705,1.4734
"",Quarterly,31-Dec-2014,1.1618,1.3749
"",Quarterly,30-Sep-2014,0.0874,1.2543
"",Quarterly,30-Jun-2014,4.5564,1.2299
"",Quarterly,31-Mar-2014,2.1664,1.1747
"",Quarterly,31-Dec-2013,4.7995,1.1576
"",Quarterly,30-Sep-2013,1.5000,1.2248
"",Quarterly,30-Jun-2013,8.8127,1.2125
"",Quarterly,31-Mar-2013,1.4855,1.2581
"",Quarterly,31-Dec-2012,3.4917,1.2042
"",Quarterly,30-Sep-2012,1.7115,1.1561
"",Quarterly,30-Jun-2012,4.3341,1.0935
"",Quarterly,31-Mar-2012,1.0744,1.0482
"",Quarterly,31-Dec-2011,1.6367,0.9712
"",Quarterly,30-Sep-2011,1.2156,0.9496
