Fund,EffectiveDate,EntryPrice,ExitPrice
"Australian Unity Future of Healthcare Fund - Class A","27-Jun-2024",1.3789,1.3748
"","26-Jun-2024",1.3889,1.3847
"","25-Jun-2024",1.3831,1.3790
"","24-Jun-2024",1.3660,1.3619
"","21-Jun-2024",1.3481,1.3441
"","20-Jun-2024",1.3471,1.3430
"","19-Jun-2024",1.3612,1.3571
"","18-Jun-2024",1.3634,1.3593
"","17-Jun-2024",1.3702,1.3661
"","14-Jun-2024",1.3740,1.3699
"","13-Jun-2024",1.3740,1.3699
"","12-Jun-2024",1.3740,1.3699
"","11-Jun-2024",1.3740,1.3699
"","07-Jun-2024",1.3740,1.3699
"","06-Jun-2024",1.3652,1.3611
"","05-Jun-2024",1.3604,1.3563
"","04-Jun-2024",1.3674,1.3633
"","03-Jun-2024",1.3573,1.3532
"","31-May-2024",1.3434,1.3394
"","30-May-2024",1.3185,1.3145
"","29-May-2024",1.3298,1.3258
"","28-May-2024",1.3256,1.3217
"","27-May-2024",1.3306,1.3266
"","24-May-2024",1.3275,1.3235
"","23-May-2024",1.3206,1.3166
"","22-May-2024",1.3235,1.3195
"","21-May-2024",1.3207,1.3167
"","20-May-2024",1.3240,1.3200
"","17-May-2024",1.3127,1.3087
"","16-May-2024",1.3069,1.3030
"","15-May-2024",1.3091,1.3052
"","14-May-2024",1.3078,1.3039
"","13-May-2024",1.3067,1.3028
"","10-May-2024",1.3046,1.3007
"","09-May-2024",1.3107,1.3068
"","08-May-2024",1.3072,1.3033
"","07-May-2024",1.2970,1.2931
"","06-May-2024",1.2937,1.2898
"","03-May-2024",1.2801,1.2763
"","02-May-2024",1.2667,1.2629
"","01-May-2024",1.2634,1.2597
"","30-Apr-2024",1.2506,1.2468
"","29-Apr-2024",1.2269,1.2232
"","26-Apr-2024",1.2230,1.2194
"","24-Apr-2024",1.2356,1.2319
"","23-Apr-2024",1.2277,1.2240
"","22-Apr-2024",1.2224,1.2187
"","19-Apr-2024",1.2242,1.2205
"","18-Apr-2024",1.2238,1.2202
"","17-Apr-2024",1.2287,1.2250
"","16-Apr-2024",1.2366,1.2329
"","15-Apr-2024",1.2288,1.2251
"","12-Apr-2024",1.2358,1.2321
"","11-Apr-2024",1.2406,1.2368
"","10-Apr-2024",1.2470,1.2433
"","09-Apr-2024",1.2408,1.2371
"","08-Apr-2024",1.2480,1.2443
"","05-Apr-2024",1.2428,1.2391
"","04-Apr-2024",1.2335,1.2298
"","03-Apr-2024",1.2491,1.2453
"","02-Apr-2024",1.2511,1.2473
"","28-Mar-2024",1.2627,1.2589
"","27-Mar-2024",1.2671,1.2633
"","26-Mar-2024",1.2634,1.2596
"","25-Mar-2024",1.2622,1.2585
"","22-Mar-2024",1.2621,1.2584
"","21-Mar-2024",1.2628,1.2590
"","20-Mar-2024",1.2660,1.2622
"","19-Mar-2024",1.2573,1.2535
"","18-Mar-2024",1.2528,1.2490
"","15-Mar-2024",1.2473,1.2436
"","14-Mar-2024",1.2546,1.2508
"","13-Mar-2024",1.2559,1.2521
"","12-Mar-2024",1.2591,1.2553
"","08-Mar-2024",1.2654,1.2616
"","07-Mar-2024",1.2692,1.2654
"","06-Mar-2024",1.2628,1.2591
"","05-Mar-2024",1.2667,1.2629
"","04-Mar-2024",1.2586,1.2549
"","01-Mar-2024",1.2538,1.2500
"","29-Feb-2024",1.2549,1.2512
"","28-Feb-2024",1.2624,1.2586
"","27-Feb-2024",1.2518,1.2481
"","26-Feb-2024",1.2450,1.2412
"","23-Feb-2024",1.2321,1.2284
"","22-Feb-2024",1.2380,1.2343
"","21-Feb-2024",1.2272,1.2235
"","20-Feb-2024",1.2272,1.2235
"","19-Feb-2024",1.2318,1.2281
"","16-Feb-2024",1.2299,1.2263
"","15-Feb-2024",1.2396,1.2359
"","14-Feb-2024",1.2368,1.2331
"","13-Feb-2024",1.2278,1.2241
"","12-Feb-2024",1.2357,1.2320
"","09-Feb-2024",1.2368,1.2331
"","08-Feb-2024",1.2389,1.2352
"","07-Feb-2024",1.2328,1.2291
"","06-Feb-2024",1.2209,1.2173
"","05-Feb-2024",1.2215,1.2179
"","02-Feb-2024",1.2067,1.2031
"","01-Feb-2024",1.2079,1.2043
"","31-Jan-2024",1.2010,1.1974
"","30-Jan-2024",1.2108,1.2072
"","29-Jan-2024",1.2085,1.2049
"","25-Jan-2024",1.1975,1.1939
"","24-Jan-2024",1.1932,1.1896
"","23-Jan-2024",1.2076,1.2040
"","22-Jan-2024",1.2091,1.2055
"","19-Jan-2024",1.2044,1.2008
"","18-Jan-2024",1.2075,1.2039
"","17-Jan-2024",1.2076,1.2040
"","16-Jan-2024",1.2028,1.1992
"","15-Jan-2024",1.2050,1.2014
"","12-Jan-2024",1.2083,1.2047
"","11-Jan-2024",1.2107,1.2071
"","10-Jan-2024",1.2021,1.1985
"","09-Jan-2024",1.2013,1.1977
"","08-Jan-2024",1.1886,1.1850
"","05-Jan-2024",1.1722,1.1687
"","04-Jan-2024",1.1703,1.1668
"","03-Jan-2024",1.1622,1.1587
"","02-Jan-2024",1.1623,1.1588
"","29-Dec-2023",1.1471,1.1437
"","28-Dec-2023",1.1446,1.1412
"","27-Dec-2023",1.1429,1.1394
"","22-Dec-2023",1.1301,1.1267
"","21-Dec-2023",1.1219,1.1186
"","20-Dec-2023",1.1132,1.1099
"","19-Dec-2023",1.1287,1.1253
"","18-Dec-2023",1.1230,1.1196
"","15-Dec-2023",1.1136,1.1103
"","14-Dec-2023",1.1192,1.1159
"","13-Dec-2023",1.1256,1.1223
"","12-Dec-2023",1.1053,1.1020
"","11-Dec-2023",1.1041,1.1008
"","08-Dec-2023",1.0987,1.0954
"","07-Dec-2023",1.0957,1.0925
"","06-Dec-2023",1.0944,1.0912
"","05-Dec-2023",1.0949,1.0916
"","04-Dec-2023",1.0908,1.0875
"","01-Dec-2023",1.0741,1.0709
"","30-Nov-2023",1.0752,1.0720
"","29-Nov-2023",1.0652,1.0620
"","28-Nov-2023",1.0564,1.0532
"","27-Nov-2023",1.0690,1.0658
"","24-Nov-2023",1.0723,1.0691
"","23-Nov-2023",1.0715,1.0682
"","22-Nov-2023",1.0710,1.0678
"","21-Nov-2023",1.0692,1.0660
"","20-Nov-2023",1.0738,1.0705
"","17-Nov-2023",1.0660,1.0628
"","16-Nov-2023",1.0665,1.0633
"","15-Nov-2023",1.0543,1.0511
"","14-Nov-2023",1.0591,1.0559
"","13-Nov-2023",1.0599,1.0568
"","10-Nov-2023",1.0494,1.0463
"","09-Nov-2023",1.0473,1.0442
"","08-Nov-2023",1.0625,1.0593
"","06-Nov-2023",1.0551,1.0519
"","03-Nov-2023",1.0493,1.0462
"","02-Nov-2023",1.0492,1.0460
"","01-Nov-2023",1.0431,1.0400
"","31-Oct-2023",1.0371,1.0371
"","30-Oct-2023",1.0295,1.0295
"","27-Oct-2023",1.0269,1.0269
"","26-Oct-2023",1.0485,1.0485
"","25-Oct-2023",1.0591,1.0591
"","24-Oct-2023",1.0612,1.0612
"","23-Oct-2023",1.0577,1.0577
"","20-Oct-2023",1.0571,1.0571
"","19-Oct-2023",1.0638,1.0638
"","18-Oct-2023",1.0743,1.0743
"","17-Oct-2023",1.0812,1.0812
"","16-Oct-2023",1.0842,1.0842
"","13-Oct-2023",1.0842,1.0842
"","12-Oct-2023",1.0790,1.0790
"","11-Oct-2023",1.0771,1.0771
"","10-Oct-2023",1.0768,1.0768
"","09-Oct-2023",1.0717,1.0717
"","06-Oct-2023",1.0798,1.0798
"","05-Oct-2023",1.0777,1.0777
"","04-Oct-2023",1.0714,1.0714
"","03-Oct-2023",1.0693,1.0693
"","02-Oct-2023",1.0705,1.0705
"","28-Sep-2023",1.0758,1.0758
"","27-Sep-2023",1.0796,1.0796
"","26-Sep-2023",1.0813,1.0813
"","25-Sep-2023",1.0764,1.0764
"","22-Sep-2023",1.0737,1.0737
"","21-Sep-2023",1.0799,1.0799
"","20-Sep-2023",1.0840,1.0840
"","19-Sep-2023",1.0885,1.0885
"","18-Sep-2023",1.0899,1.0899
"","15-Sep-2023",1.0965,1.0965
"","14-Sep-2023",1.1005,1.1005
"","13-Sep-2023",1.1019,1.1019
"","12-Sep-2023",1.1053,1.1053
"","11-Sep-2023",1.1012,1.1012
"","08-Sep-2023",1.0998,1.0998
"","07-Sep-2023",1.0945,1.0945
"","06-Sep-2023",1.0903,1.0903
"","05-Sep-2023",1.0881,1.0881
"","04-Sep-2023",1.0845,1.0845
"","01-Sep-2023",1.0842,1.0842
"","31-Aug-2023",1.0821,1.0821
"","30-Aug-2023",1.0825,1.0825
"","29-Aug-2023",1.0902,1.0902
"","28-Aug-2023",1.0861,1.0861
"","25-Aug-2023",1.0848,1.0848
"","24-Aug-2023",1.0744,1.0744
"","23-Aug-2023",1.0739,1.0739
"","22-Aug-2023",1.0911,1.0911
"","21-Aug-2023",1.0903,1.0903
"","18-Aug-2023",1.0856,1.0856
"","17-Aug-2023",1.0831,1.0831
"","16-Aug-2023",1.0826,1.0826
"","15-Aug-2023",1.0827,1.0827
"","14-Aug-2023",1.0800,1.0800
"","11-Aug-2023",1.0741,1.0741
"","10-Aug-2023",1.0695,1.0695
"","09-Aug-2023",1.0715,1.0715
"","08-Aug-2023",1.0681,1.0681
"","07-Aug-2023",1.0498,1.0498
"","04-Aug-2023",1.0474,1.0474
"","03-Aug-2023",1.0515,1.0515
"","02-Aug-2023",1.0579,1.0579
"","01-Aug-2023",1.0582,1.0582
"","31-Jul-2023",1.0527,1.0527
"","28-Jul-2023",1.0455,1.0455
"","27-Jul-2023",1.0369,1.0369
"","26-Jul-2023",1.0404,1.0404
"","25-Jul-2023",1.0397,1.0397
"","24-Jul-2023",1.0474,1.0474
"","21-Jul-2023",1.0554,1.0554
"","20-Jul-2023",1.0508,1.0508
"","19-Jul-2023",1.0493,1.0493
"","18-Jul-2023",1.0411,1.0411
"","17-Jul-2023",1.0373,1.0373
"","14-Jul-2023",1.0322,1.0322
"","13-Jul-2023",1.0192,1.0192
"","12-Jul-2023",1.0229,1.0229
"","11-Jul-2023",1.0305,1.0305
"","10-Jul-2023",1.0284,1.0284
"","07-Jul-2023",1.0180,1.0180
"","06-Jul-2023",1.0327,1.0327
"","05-Jul-2023",1.0383,1.0383
"","04-Jul-2023",1.0324,1.0324
"","03-Jul-2023",1.0304,1.0304
"","30-Jun-2023",1.0544,1.0544
"","29-Jun-2023",1.0494,1.0494
"","28-Jun-2023",1.0520,1.0520
"","27-Jun-2023",1.0430,1.0430
"","26-Jun-2023",1.0453,1.0453
"","23-Jun-2023",1.0538,1.0538
"","22-Jun-2023",1.0546,1.0546
"","21-Jun-2023",1.0519,1.0519
"","20-Jun-2023",1.0561,1.0561
"","19-Jun-2023",1.0457,1.0457
"","16-Jun-2023",1.0494,1.0494
"","15-Jun-2023",1.0491,1.0491
"","14-Jun-2023",1.0466,1.0466
"","13-Jun-2023",1.0459,1.0459
"","09-Jun-2023",1.0434,1.0434
"","08-Jun-2023",1.0456,1.0456
"","07-Jun-2023",1.0469,1.0469
"","06-Jun-2023",1.0527,1.0527
"","05-Jun-2023",1.0547,1.0547
"","02-Jun-2023",1.0512,1.0512
"","01-Jun-2023",1.0514,1.0514
"","31-May-2023",1.0551,1.0551
"","30-May-2023",1.0479,1.0479
"","29-May-2023",1.0530,1.0530
"","26-May-2023",1.0546,1.0546
"","25-May-2023",1.0576,1.0576
"","24-May-2023",1.0651,1.0651
"","23-May-2023",1.0569,1.0569
"","22-May-2023",1.0634,1.0634
"","19-May-2023",1.0592,1.0592
"","18-May-2023",1.0616,1.0616
"","17-May-2023",1.0546,1.0546
"","16-May-2023",1.0525,1.0525
"","15-May-2023",1.0548,1.0548
"","12-May-2023",1.0580,1.0580
"","11-May-2023",1.0551,1.0551
"","10-May-2023",1.0493,1.0493
"","09-May-2023",1.0463,1.0463
"","08-May-2023",1.0451,1.0451
"","05-May-2023",1.0480,1.0480
"","04-May-2023",1.0493,1.0493
"","03-May-2023",1.0497,1.0497
"","02-May-2023",1.0348,1.0348
"","01-May-2023",1.0381,1.0381
"","28-Apr-2023",1.0404,1.0404
"","27-Apr-2023",1.0357,1.0357
"","26-Apr-2023",1.0364,1.0364
"","24-Apr-2023",1.0376,1.0376
"","21-Apr-2023",1.0343,1.0343
"","20-Apr-2023",1.0164,1.0164
"","19-Apr-2023",1.0222,1.0222
"","18-Apr-2023",1.0158,1.0158
"","17-Apr-2023",1.0222,1.0222
"","14-Apr-2023",1.0146,1.0146
"","13-Apr-2023",1.0108,1.0108
"","12-Apr-2023",1.0079,1.0079
"","11-Apr-2023",1.0090,1.0090
"","06-Apr-2023",1.0072,1.0072
"","05-Apr-2023",0.9988,0.9988
"","04-Apr-2023",0.9932,0.9932
"","03-Apr-2023",0.9966,0.9966
"","31-Mar-2023",1.0053,1.0053
"","30-Mar-2023",1.0022,1.0022
"","29-Mar-2023",0.9992,0.9992
"","28-Mar-2023",0.9961,0.9961
"","27-Mar-2023",1.0006,1.0006
"","24-Mar-2023",0.9947,0.9947
"","23-Mar-2023",0.9872,0.9872
"","22-Mar-2023",0.9820,0.9820
"","21-Mar-2023",0.9907,0.9907
"","20-Mar-2023",0.9769,0.9769
"","17-Mar-2023",0.9800,0.9800
"","16-Mar-2023",0.9864,0.9864
"","15-Mar-2023",0.9850,0.9850
"","14-Mar-2023",0.9815,0.9815
"","10-Mar-2023",0.9735,0.9735
"","09-Mar-2023",0.9806,0.9806
"","08-Mar-2023",0.9804,0.9804
"","07-Mar-2023",0.9879,0.9879
"","06-Mar-2023",0.9842,0.9842
"","03-Mar-2023",0.9842,0.9842
"","02-Mar-2023",0.9802,0.9802
"","01-Mar-2023",0.9738,0.9738
"","28-Feb-2023",0.9744,0.9744
"","27-Feb-2023",0.9765,0.9765
"","24-Feb-2023",0.9766,0.9766
"","23-Feb-2023",0.9765,0.9765
"","22-Feb-2023",0.9744,0.9744
"","21-Feb-2023",0.9679,0.9679
"","20-Feb-2023",0.9725,0.9725
"","17-Feb-2023",0.9761,0.9761
"","16-Feb-2023",0.9701,0.9701
"","15-Feb-2023",0.9770,0.9770
"","14-Feb-2023",0.9716,0.9716
"","13-Feb-2023",0.9703,0.9703
"","10-Feb-2023",0.9695,0.9695
"","09-Feb-2023",0.9638,0.9638
"","08-Feb-2023",0.9697,0.9697
"","07-Feb-2023",0.9752,0.9752
"","06-Feb-2023",0.9759,0.9759
"","03-Feb-2023",0.9730,0.9730
"","02-Feb-2023",0.9616,0.9616
"","01-Feb-2023",0.9640,0.9640
"","31-Jan-2023",0.9689,0.9689
"","30-Jan-2023",0.9627,0.9627
"","27-Jan-2023",0.9648,0.9648
"","25-Jan-2023",0.9657,0.9657
"","24-Jan-2023",0.9701,0.9701
"","23-Jan-2023",0.9772,0.9772
"","20-Jan-2023",0.9833,0.9833
"","19-Jan-2023",0.9851,0.9851
"","18-Jan-2023",0.9791,0.9791
"","17-Jan-2023",0.9849,0.9849
"","16-Jan-2023",0.9870,0.9870
"","13-Jan-2023",0.9860,0.9860
"","12-Jan-2023",0.9825,0.9825
"","11-Jan-2023",0.9805,0.9805
"","10-Jan-2023",0.9850,0.9850
"","09-Jan-2023",0.9785,0.9785
"","06-Jan-2023",0.9978,0.9978
"","05-Jan-2023",1.0001,1.0001
"","04-Jan-2023",0.9958,0.9958
"","03-Jan-2023",0.9994,0.9994
"","30-Dec-2022",0.9932,0.9932
"","29-Dec-2022",0.9934,0.9934
"","28-Dec-2022",0.9875,0.9875
"","23-Dec-2022",1.0000,1.0000
"","22-Dec-2022",1.0048,1.0048
"","21-Dec-2022",0.9986,0.9986
"","20-Dec-2022",0.9970,0.9970
"","19-Dec-2022",0.9936,0.9936
"","16-Dec-2022",1.0003,1.0003
"","15-Dec-2022",1.0011,1.0011
"","14-Dec-2022",1.0012,1.0012
"","13-Dec-2022",0.9940,0.9940
"","12-Dec-2022",1.0026,1.0026
"","09-Dec-2022",0.9901,0.9901
"","08-Dec-2022",1.0018,1.0018
"","07-Dec-2022",1.0022,1.0022
"","06-Dec-2022",1.0002,1.0002
"","05-Dec-2022",1.0083,1.0083
"","02-Dec-2022",1.0142,1.0142
"","01-Dec-2022",1.0071,1.0071
"","30-Nov-2022",1.0115,1.0115
"","29-Nov-2022",0.9965,0.9965
"","28-Nov-2022",1.0000,1.0000
"","25-Nov-2022",0.9932,0.9932
"","24-Nov-2022",0.9844,0.9844
"","23-Nov-2022",0.9912,0.9912
"","22-Nov-2022",0.9933,0.9933
"","21-Nov-2022",0.9924,0.9924
"","18-Nov-2022",0.9811,0.9811
"","17-Nov-2022",0.9778,0.9778
"","16-Nov-2022",0.9712,0.9712
"","15-Nov-2022",0.9736,0.9736
"","14-Nov-2022",0.9765,0.9765
"","11-Nov-2022",0.9748,0.9748
"","10-Nov-2022",0.9923,0.9923
"","09-Nov-2022",0.9878,0.9878
"","08-Nov-2022",0.9815,0.9815
"","07-Nov-2022",0.9797,0.9797
"","04-Nov-2022",0.9767,0.9767
"","03-Nov-2022",0.9820,0.9820
"","02-Nov-2022",0.9763,0.9763
"","31-Oct-2022",0.9781,0.9781
"","28-Oct-2022",0.9752,0.9752
"","27-Oct-2022",0.9563,0.9563
"","26-Oct-2022",0.9614,0.9614
"","25-Oct-2022",0.9619,0.9619
"","24-Oct-2022",0.9630,0.9630
"","21-Oct-2022",0.9510,0.9510
"","20-Oct-2022",0.9399,0.9399
"","19-Oct-2022",0.9512,0.9512
"","18-Oct-2022",0.9614,0.9614
"","17-Oct-2022",0.9580,0.9580
"","14-Oct-2022",0.9493,0.9493
"","13-Oct-2022",0.9549,0.9549
"","12-Oct-2022",0.9429,0.9429
"","11-Oct-2022",0.9429,0.9429
"","10-Oct-2022",0.9407,0.9407
"","07-Oct-2022",0.9362,0.9362
"","06-Oct-2022",0.9422,0.9422
"","05-Oct-2022",0.9424,0.9424
"","04-Oct-2022",0.9392,0.9392
"","03-Oct-2022",0.9243,0.9243
"","30-Sep-2022",0.9229,0.9229
"","29-Sep-2022",0.9209,0.9209
"","28-Sep-2022",0.9216,0.9216
"","27-Sep-2022",0.9124,0.9124
"","26-Sep-2022",0.9066,0.9066
"","16-Sep-2022",0.9275,0.9275
"","15-Sep-2022",0.9293,0.9293
"","14-Sep-2022",0.9253,0.9253
"","13-Sep-2022",0.9217,0.9217
"","12-Sep-2022",0.9267,0.9267
"","09-Sep-2022",0.9270,0.9270
"","08-Sep-2022",0.9272,0.9272
"","07-Sep-2022",0.9155,0.9155
"","06-Sep-2022",0.9067,0.9067
"","05-Sep-2022",0.9040,0.9040
"","02-Sep-2022",0.8995,0.8995
"","01-Sep-2022",0.9106,0.9106
"","31-Aug-2022",0.9066,0.9066
"","30-Aug-2022",0.9080,0.9080
"","29-Aug-2022",0.9093,0.9093
"","26-Aug-2022",0.9169,0.9169
"","25-Aug-2022",0.9263,0.9263
"","24-Aug-2022",0.9253,0.9253
"","23-Aug-2022",0.9182,0.9182
"","22-Aug-2022",0.9268,0.9268
"","19-Aug-2022",0.9274,0.9274
"","18-Aug-2022",0.9254,0.9254
"","17-Aug-2022",0.9307,0.9307
"","16-Aug-2022",0.9323,0.9323
"","15-Aug-2022",0.9328,0.9328
"","12-Aug-2022",0.9240,0.9240
"","11-Aug-2022",0.9221,0.9221
"","10-Aug-2022",0.9273,0.9273
"","09-Aug-2022",0.9285,0.9285
"","08-Aug-2022",0.9301,0.9301
"","05-Aug-2022",0.9325,0.9325
"","04-Aug-2022",0.9261,0.9261
"","03-Aug-2022",0.9290,0.9290
"","02-Aug-2022",0.9200,0.9200
"","01-Aug-2022",0.9137,0.9137
"","29-Jul-2022",0.9288,0.9288
"","28-Jul-2022",0.9324,0.9324
"","27-Jul-2022",0.9299,0.9299
"","26-Jul-2022",0.9246,0.9246
"","25-Jul-2022",0.9220,0.9220
"","22-Jul-2022",0.9199,0.9199
"","21-Jul-2022",0.9272,0.9272
"","20-Jul-2022",0.8974,0.8974
"","19-Jul-2022",0.9010,0.9010
"","18-Jul-2022",0.8943,0.8943
"","15-Jul-2022",0.9032,0.9032
"","14-Jul-2022",0.8971,0.8971
"","13-Jul-2022",0.9004,0.9004
"","12-Jul-2022",0.9011,0.9011
"","11-Jul-2022",0.9098,0.9098
"","08-Jul-2022",0.9045,0.9045
"","07-Jul-2022",0.9048,0.9048
"","06-Jul-2022",0.9010,0.9010
"","05-Jul-2022",0.8982,0.8982
"","04-Jul-2022",0.8929,0.8929
"","01-Jul-2022",0.8966,0.8966
"","30-Jun-2022",0.8818,0.8818
"","29-Jun-2022",0.8871,0.8871
"","28-Jun-2022",0.8831,0.8831
"","27-Jun-2022",0.8931,0.8931
"","24-Jun-2022",0.8931,0.8931
"","23-Jun-2022",0.8772,0.8772
"","22-Jun-2022",0.8679,0.8679
"","21-Jun-2022",0.8624,0.8624
"","20-Jun-2022",0.8602,0.8602
"","17-Jun-2022",0.8622,0.8622
"","16-Jun-2022",0.8533,0.8533
"","15-Jun-2022",0.8591,0.8591
"","14-Jun-2022",0.8570,0.8570
"","10-Jun-2022",0.8742,0.8742
"","09-Jun-2022",0.8799,0.8799
"","08-Jun-2022",0.8869,0.8869
"","07-Jun-2022",0.8846,0.8846
"","06-Jun-2022",0.8806,0.8806
"","03-Jun-2022",0.8847,0.8847
"","02-Jun-2022",0.8884,0.8884
"","01-Jun-2022",0.8850,0.8850
"","31-May-2022",0.8950,0.8950
"","30-May-2022",0.8990,0.8990
"","27-May-2022",0.8964,0.8964
"","26-May-2022",0.8936,0.8936
"","25-May-2022",0.8935,0.8935
"","24-May-2022",0.8916,0.8916
"","23-May-2022",0.8953,0.8953
"","20-May-2022",0.8941,0.8941
"","19-May-2022",0.8878,0.8878
"","18-May-2022",0.8877,0.8877
"","17-May-2022",0.8998,0.8998
"","16-May-2022",0.8916,0.8916
"","13-May-2022",0.8918,0.8918
"","12-May-2022",0.8780,0.8780
"","11-May-2022",0.8738,0.8738
"","10-May-2022",0.8819,0.8819
"","09-May-2022",0.8739,0.8739
"","06-May-2022",0.8935,0.8935
"","05-May-2022",0.9123,0.9123
"","04-May-2022",0.9239,0.9239
"","03-May-2022",0.9238,0.9238
"","02-May-2022",0.9263,0.9263
"","29-Apr-2022",0.9275,0.9275
"","28-Apr-2022",0.9316,0.9316
"","27-Apr-2022",0.9296,0.9296
"","26-Apr-2022",0.9321,0.9321
"","22-Apr-2022",0.9410,0.9410
"","21-Apr-2022",0.9523,0.9523
"","20-Apr-2022",0.9557,0.9557
"","19-Apr-2022",0.9536,0.9536
"","14-Apr-2022",0.9513,0.9513
"","13-Apr-2022",0.9538,0.9538
"","12-Apr-2022",0.9427,0.9427
"","11-Apr-2022",0.9538,0.9538
"","08-Apr-2022",0.9601,0.9601
"","07-Apr-2022",0.9595,0.9595
"","06-Apr-2022",0.9528,0.9528
"","05-Apr-2022",0.9501,0.9501
"","04-Apr-2022",0.9553,0.9553
"","01-Apr-2022",0.9551,0.9551
"","31-Mar-2022",0.9456,0.9456
"","30-Mar-2022",0.9461,0.9461
"","29-Mar-2022",0.9454,0.9454
"","28-Mar-2022",0.9375,0.9375
"","25-Mar-2022",0.9337,0.9337
"","24-Mar-2022",0.9349,0.9349
"","23-Mar-2022",0.9329,0.9329
"","22-Mar-2022",0.9430,0.9430
"","21-Mar-2022",0.9434,0.9434
"","18-Mar-2022",0.9469,0.9469
"","17-Mar-2022",0.9443,0.9443
"","16-Mar-2022",0.9342,0.9342
"","15-Mar-2022",0.9241,0.9241
"","11-Mar-2022",0.9112,0.9112
"","10-Mar-2022",0.9189,0.9189
"","09-Mar-2022",0.9220,0.9220
"","08-Mar-2022",0.9126,0.9126
"","07-Mar-2022",0.9167,0.9167
"","04-Mar-2022",0.9302,0.9302
"","03-Mar-2022",0.9407,0.9407
"","02-Mar-2022",0.9504,0.9504
"","01-Mar-2022",0.9474,0.9474
"","28-Feb-2022",0.9479,0.9479
"","25-Feb-2022",0.9530,0.9530
"","24-Feb-2022",0.9409,0.9409
"","23-Feb-2022",0.9348,0.9348
"","22-Feb-2022",0.9360,0.9360
"","21-Feb-2022",0.9423,0.9423
"","18-Feb-2022",0.9447,0.9447
"","17-Feb-2022",0.9526,0.9526
"","16-Feb-2022",0.9683,0.9683
"","15-Feb-2022",0.9677,0.9677
"","14-Feb-2022",0.9573,0.9573
"","11-Feb-2022",0.9634,0.9634
"","10-Feb-2022",0.9754,0.9754
"","09-Feb-2022",0.9843,0.9843
"","08-Feb-2022",0.9753,0.9753
"","07-Feb-2022",0.9757,0.9757
"","04-Feb-2022",0.9769,0.9769
"","03-Feb-2022",0.9703,0.9703
"","02-Feb-2022",0.9830,0.9830
"","01-Feb-2022",0.9809,0.9809
"","31-Jan-2022",0.9753,0.9753
"","28-Jan-2022",0.9609,0.9609
"","27-Jan-2022",0.9426,0.9426
"","25-Jan-2022",0.9465,0.9465
"","24-Jan-2022",0.9628,0.9628
"","21-Jan-2022",0.9694,0.9694
"","20-Jan-2022",0.9774,0.9774
"","19-Jan-2022",0.9809,0.9809
"","18-Jan-2022",0.9879,0.9879
"","17-Jan-2022",0.9988,0.9988
"","14-Jan-2022",0.9954,0.9954
"","13-Jan-2022",0.9929,0.9929
"","12-Jan-2022",1.0063,1.0063
"","11-Jan-2022",1.0095,1.0095
"","10-Jan-2022",1.0048,1.0048
"","07-Jan-2022",1.0057,1.0057
"","06-Jan-2022",1.0066,1.0066
"","05-Jan-2022",1.0084,1.0084
"","04-Jan-2022",1.0222,1.0222
"","31-Dec-2021",1.0223,1.0223
"","30-Dec-2021",1.0269,1.0269
"","29-Dec-2021",1.0259,1.0259
"","24-Dec-2021",1.0210,1.0210
"","23-Dec-2021",1.0217,1.0217
"","22-Dec-2021",1.0174,1.0174
"","21-Dec-2021",1.0149,1.0149
"","20-Dec-2021",1.0023,1.0023
"","17-Dec-2021",1.0086,1.0086
"","16-Dec-2021",1.0022,1.0022
"","15-Dec-2021",1.0122,1.0122
"","14-Dec-2021",1.0071,1.0071
"","13-Dec-2021",1.0146,1.0146
"","07-Dec-2021",1.0170,1.0170
"","06-Dec-2021",0.9954,0.9954
"","03-Dec-2021",1.0019,1.0019
"","02-Dec-2021",1.0089,1.0089
"","01-Dec-2021",1.0035,1.0035
"","30-Nov-2021",1.0091,1.0091
"","29-Nov-2021",1.0127,1.0127
"","26-Nov-2021",1.0148,1.0148
"","25-Nov-2021",1.0274,1.0274
"","24-Nov-2021",1.0234,1.0234
"","23-Nov-2021",1.0218,1.0218
"","22-Nov-2021",1.0291,1.0291
"","19-Nov-2021",1.0369,1.0369
"","18-Nov-2021",1.0384,1.0384
"","17-Nov-2021",1.0457,1.0457
"","16-Nov-2021",1.0464,1.0464
"","15-Nov-2021",1.0411,1.0411
"","12-Nov-2021",1.0486,1.0486
"","11-Nov-2021",1.0487,1.0487
"","10-Nov-2021",1.0489,1.0489
"","09-Nov-2021",1.0566,1.0566
"","08-Nov-2021",1.0576,1.0576
"","05-Nov-2021",1.0569,1.0569
"","04-Nov-2021",1.0613,1.0613
"","03-Nov-2021",1.0581,1.0581
"","01-Nov-2021",1.0450,1.0450
"","29-Oct-2021",1.0440,1.0440
"","28-Oct-2021",1.0361,1.0361
"","27-Oct-2021",1.0309,1.0309
"","26-Oct-2021",1.0390,1.0390
"","25-Oct-2021",1.0404,1.0404
"","22-Oct-2021",1.0384,1.0384
"","21-Oct-2021",1.0337,1.0337
"","20-Oct-2021",1.0308,1.0308
"","19-Oct-2021",1.0324,1.0324
"","18-Oct-2021",1.0232,1.0232
"","15-Oct-2021",1.0276,1.0276
"","14-Oct-2021",1.0303,1.0303
"","13-Oct-2021",1.0237,1.0237
"","12-Oct-2021",1.0225,1.0225
"","11-Oct-2021",1.0228,1.0228
