Fund,EffectiveDate,EntryPrice,ExitPrice
"Australian Unity Specialist Disability Accommodation Fund","30-Jun-2024",1.2575,1.2328
"","31-May-2024",1.2591,1.2344
"","30-Apr-2024",1.2557,1.2311
"","31-Mar-2024",1.2600,1.2353
"","29-Feb-2024",1.2266,1.2025
"","31-Jan-2024",1.2279,1.2038
"","31-Oct-2023",1.2191,1.1952
"","30-Sep-2023",1.2224,1.1984
"","31-Aug-2023",1.1947,1.1713
"","31-Jul-2023",1.1851,1.1619
"","30-Jun-2023",1.1823,1.1591
"","31-May-2023",1.1757,1.1526
"","30-Apr-2023",1.1466,1.1241
"","31-Mar-2023",1.1370,1.1145
"","28-Feb-2023",1.1518,1.1292
"","31-Jan-2023",1.1487,1.1262
"","31-Dec-2022",1.1447,1.1221
"","30-Nov-2022",1.1329,1.1107
"","31-Oct-2022",1.1317,1.1095
"","30-Sep-2022",1.1358,1.1135
"","31-Aug-2022",1.1325,1.1103
"","31-Jul-2022",1.1042,1.0825
"","30-Jun-2022",1.1101,1.0883
"","31-May-2022",1.1116,1.0898
"","30-Apr-2022",1.1150,1.0931
"","31-Mar-2022",1.1127,1.0909
"","28-Feb-2022",1.1174,1.0955
"","31-Jan-2022",1.1148,1.0929
"","31-Dec-2021",1.1205,1.0985
"","30-Nov-2021",1.1014,1.0798
"","31-Oct-2021",1.0988,1.0773
"","30-Sep-2021",1.1046,1.0829
"","31-Aug-2021",1.0963,1.0748
"","31-Jul-2021",1.1091,1.0874
"","30-Jun-2021",1.1168,1.0949
"","31-May-2021",1.0387,1.0387
"","30-Apr-2021",1.0350,1.0350
"","31-Mar-2021",1.0381,1.0381
"","28-Feb-2021",1.0356,1.0356
"","31-Jan-2021",1.0330,1.0330
"","31-Dec-2020",1.0454,1.0454
"","30-Nov-2020",1.0425,1.0425
"","31-Oct-2020",1.0393,1.0393
"","30-Sep-2020",1.0447,1.0447
"","31-Aug-2020",1.0401,1.0401
"","31-Jul-2020",1.0357,1.0357
"","30-Jun-2020",1.0446,1.0446
"","31-May-2020",0.9942,0.9942
"","30-Apr-2020",0.9914,0.9914
