Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Diversified Property Fund - Ordinary Units",Monthly,30-Apr-2024,0.4200,1.0217
"",Monthly,28-Mar-2024,0.4200,1.0173
"",Monthly,29-Feb-2024,0.4200,1.0139
"",Monthly,31-Jan-2024,0.4200,1.0387
"",Monthly,29-Dec-2023,0.4200,1.0081
"",Monthly,30-Nov-2023,0.4200,1.0000
"",Monthly,31-Oct-2023,0.4200,1.0440
"",Monthly,28-Sep-2023,0.4200,1.0557
"",Monthly,31-Aug-2023,0.4200,1.0753
"",Monthly,31-Jul-2023,0.4200,1.0810
"",Monthly,30-Jun-2023,0.4200,1.0853
"",Monthly,31-May-2023,0.4200,1.1182
"",Monthly,30-Apr-2023,0.4200,0.0000
"",Monthly,28-Apr-2023,0.4200,1.1205
"",Monthly,31-Mar-2023,0.4200,1.1202
"",Monthly,28-Feb-2023,0.4200,1.1310
"",Monthly,31-Jan-2023,0.4500,0.0000
"",Monthly,30-Nov-2022,0.4500,1.1254
"",Monthly,31-Oct-2022,0.4500,1.1336
"",Monthly,30-Sep-2022,0.4500,1.1126
"",Monthly,31-Aug-2022,0.4500,1.1249
"",Monthly,31-Jul-2022,0.4500,1.1331
"",Monthly,30-Jun-2022,2.7200,1.1466
"",Monthly,31-May-2022,0.5200,1.1610
"",Monthly,30-Apr-2022,0.5200,1.1590
"",Monthly,31-Mar-2022,0.4600,1.1611
"",Monthly,28-Feb-2022,0.4600,1.1611
"",Monthly,31-Jan-2022,0.4600,1.1539
"",Monthly,31-Dec-2021,0.4600,1.1599
"",Monthly,30-Nov-2021,0.5000,1.1290
"",Monthly,31-Oct-2021,0.5000,1.1289
"",Monthly,30-Sep-2021,0.5000,1.1318
"",Monthly,31-Aug-2021,0.5000,1.1342
"",Monthly,31-Jul-2021,0.5000,1.1339
"",Monthly,30-Jun-2021,4.5000,1.1418
"",Monthly,31-May-2021,0.5000,1.1655
"",Monthly,30-Apr-2021,0.5000,1.1120
"",Monthly,31-Mar-2021,0.5000,1.1093
"",Monthly,28-Feb-2021,0.5000,1.1062
"",Monthly,31-Jan-2021,0.5000,1.0426
"",Monthly,31-Dec-2020,0.5000,1.0442
"",Monthly,30-Nov-2020,0.5000,1.0438
"",Monthly,31-Oct-2020,0.5000,1.0336
"",Quarterly,30-Sep-2020,1.5000,1.0377
"",Quarterly,30-Jun-2020,3.7731,1.0424
"",Quarterly,31-Mar-2020,1.7000,1.0248
"",Quarterly,31-Dec-2019,1.2700,1.0022
"",Monthly,22-Oct-2019,0.4300,1.0082
"",Quarterly,30-Sep-2019,1.7000,0.9967
"",Quarterly,30-Jun-2019,1.7000,1.0093
"",Quarterly,31-Mar-2019,1.7000,0.9977
"",Quarterly,31-Dec-2018,1.7000,0.9975
"",Quarterly,30-Sep-2018,1.7000,0.9775
"",Quarterly,30-Jun-2018,1.7000,0.9699
"",Quarterly,31-Mar-2018,1.7000,0.9597
"",Quarterly,31-Dec-2017,1.7000,0.9314
"",Quarterly,30-Sep-2017,1.7000,0.9125
"",Quarterly,30-Jun-2017,1.7000,0.9045
"",Quarterly,31-Mar-2017,1.7000,0.8868
"",Quarterly,31-Dec-2016,1.6500,0.8397
"",Quarterly,30-Sep-2016,1.6500,0.8310
"",Quarterly,30-Jun-2016,1.6500,0.8292
"",Quarterly,31-Mar-2016,1.6500,0.7812
"",Quarterly,31-Dec-2015,1.6500,0.7482
"",Quarterly,30-Sep-2015,1.5500,0.7328
"",Quarterly,30-Jun-2015,1.5500,0.7514
"",Quarterly,31-Mar-2015,1.5500,0.7465
"",Quarterly,31-Dec-2014,1.5500,0.7418
"",Quarterly,30-Sep-2014,1.5500,0.7450
"",Quarterly,30-Jun-2014,1.8700,0.7460
"",Quarterly,31-Mar-2014,1.5000,0.7494
"",Quarterly,31-Dec-2013,1.5000,0.7463
"",Quarterly,30-Sep-2013,1.3000,0.7336
"",Quarterly,30-Jun-2013,5.6600,0.7432
"",Quarterly,31-Mar-2013,1.2000,0.7885
"",Quarterly,31-Dec-2012,1.2000,0.7820
"",Quarterly,30-Sep-2012,1.1500,0.7701
"",Quarterly,30-Jun-2012,1.1100,0.7579
"",Monthly,30-Jun-2012,1.1100,0.7579
"",Quarterly,30-Mar-2012,1.1100,0.7775
"",Monthly,30-Mar-2012,1.1100,0.7775
"",Quarterly,30-Dec-2011,1.1000,0.7975
"",Monthly,30-Dec-2011,1.1000,0.7975
"",Quarterly,30-Sep-2011,1.1000,0.7843
"",Monthly,30-Sep-2011,1.1000,0.7843
"",Quarterly,30-Jun-2011,1.0295,0.7878
"",Monthly,30-Jun-2011,1.0295,0.7878
"",Quarterly,31-Mar-2011,1.3750,0.7761
"",Monthly,31-Mar-2011,1.3750,0.7761
"",Quarterly,31-Dec-2010,1.3750,0.8132
"",Monthly,31-Dec-2010,1.3750,0.8132
"",Quarterly,30-Sep-2010,1.3750,0.8088
"",Monthly,30-Sep-2010,1.3750,0.8088
"",Quarterly,30-Jun-2010,1.3750,0.7981
"",Monthly,30-Jun-2010,1.3750,0.7981
"",Quarterly,31-Mar-2010,1.3750,0.8040
"",Monthly,31-Mar-2010,1.3750,0.8040
"",Quarterly,31-Dec-2009,1.5250,0.7971
"",Monthly,31-Dec-2009,1.5250,0.7971
"",Quarterly,30-Sep-2009,1.5250,0.7894
"",Monthly,30-Sep-2009,1.5250,0.7894
"",Quarterly,30-Jun-2009,1.9472,0.7762
"",Monthly,30-Jun-2009,1.9472,0.7762
"",Monthly,30-Jun-2009,1.9472,0.7997
"",Quarterly,31-Mar-2009,1.9160,0.8125
"",Monthly,31-Mar-2009,1.9160,0.8125
"",Quarterly,31-Dec-2008,1.8842,0.8169
"",Monthly,31-Dec-2008,1.8842,0.8169
"",Quarterly,30-Sep-2008,1.8526,1.0170
"",Monthly,30-Sep-2008,1.8526,1.0170
"",Quarterly,30-Jun-2008,1.8151,1.0780
"",Monthly,30-Jun-2008,1.8151,1.0780
"",Monthly,30-Jun-2008,1.8151,1.0780
"",Quarterly,31-Mar-2008,1.7957,1.1444
"",Monthly,31-Mar-2008,1.7957,1.1444
"",Quarterly,31-Dec-2007,2.1026,1.1579
"",Monthly,31-Dec-2007,2.1026,1.1579
"",Quarterly,28-Sep-2007,1.7799,0.9978
"",Monthly,28-Sep-2007,1.7799,0.9978
"",Quarterly,29-Jun-2007,2.0275,1.0013
"",Monthly,29-Jun-2007,2.0275,1.0013
"",Quarterly,30-Mar-2007,2.0275,0.9675
"",Monthly,30-Mar-2007,2.0275,0.9675
"",Quarterly,29-Dec-2006,2.1500,0.9644
"",Monthly,29-Dec-2006,2.1500,0.9644
"",Monthly,29-Sep-2006,2.3770,0.9073
"",Monthly,29-Sep-2006,2.3770,0.9073
