Fund,EffectiveDate,EntryPrice,ExitPrice
"Australian Unity Future of Healthcare Fund - Ordinary Units","27-Jun-2024",1.3942,1.3900
"","26-Jun-2024",1.4042,1.4000
"","25-Jun-2024",1.3984,1.3942
"","24-Jun-2024",1.3811,1.3769
"","21-Jun-2024",1.3629,1.3588
"","20-Jun-2024",1.3618,1.3577
"","19-Jun-2024",1.3762,1.3721
"","18-Jun-2024",1.3783,1.3742
"","17-Jun-2024",1.3853,1.3811
"","14-Jun-2024",1.3891,1.3850
"","13-Jun-2024",1.3891,1.3850
"","12-Jun-2024",1.3891,1.3850
"","11-Jun-2024",1.3891,1.3850
"","07-Jun-2024",1.3891,1.3850
"","06-Jun-2024",1.3799,1.3758
"","05-Jun-2024",1.3750,1.3709
"","04-Jun-2024",1.3821,1.3780
"","03-Jun-2024",1.3719,1.3678
"","31-May-2024",1.3578,1.3537
"","30-May-2024",1.3325,1.3285
"","29-May-2024",1.3439,1.3399
"","28-May-2024",1.3397,1.3357
"","27-May-2024",1.3448,1.3408
"","24-May-2024",1.3416,1.3376
"","23-May-2024",1.3346,1.3306
"","22-May-2024",1.3375,1.3335
"","21-May-2024",1.3347,1.3307
"","20-May-2024",1.3380,1.3340
"","17-May-2024",1.3265,1.3226
"","16-May-2024",1.3207,1.3168
"","15-May-2024",1.3230,1.3190
"","14-May-2024",1.3216,1.3177
"","13-May-2024",1.3205,1.3165
"","10-May-2024",1.3184,1.3145
"","09-May-2024",1.3245,1.3206
"","08-May-2024",1.3210,1.3171
"","07-May-2024",1.3107,1.3067
"","06-May-2024",1.3073,1.3034
"","03-May-2024",1.2935,1.2897
"","02-May-2024",1.2800,1.2761
"","01-May-2024",1.2766,1.2728
"","30-Apr-2024",1.2636,1.2598
"","29-Apr-2024",1.2395,1.2358
"","26-Apr-2024",1.2356,1.2319
"","24-Apr-2024",1.2483,1.2445
"","23-Apr-2024",1.2403,1.2366
"","22-Apr-2024",1.2349,1.2312
"","19-Apr-2024",1.2367,1.2330
"","18-Apr-2024",1.2364,1.2327
"","17-Apr-2024",1.2413,1.2376
"","16-Apr-2024",1.2493,1.2455
"","15-Apr-2024",1.2414,1.2376
"","12-Apr-2024",1.2484,1.2447
"","11-Apr-2024",1.2533,1.2496
"","10-Apr-2024",1.2600,1.2562
"","09-Apr-2024",1.2537,1.2499
"","08-Apr-2024",1.2610,1.2572
"","05-Apr-2024",1.2557,1.2519
"","04-Apr-2024",1.2461,1.2424
"","03-Apr-2024",1.2620,1.2582
"","02-Apr-2024",1.2640,1.2603
"","28-Mar-2024",1.2746,1.2707
"","27-Mar-2024",1.2790,1.2752
"","26-Mar-2024",1.2753,1.2714
"","25-Mar-2024",1.2741,1.2703
"","22-Mar-2024",1.2740,1.2702
"","21-Mar-2024",1.2747,1.2709
"","20-Mar-2024",1.2779,1.2741
"","19-Mar-2024",1.2691,1.2653
"","18-Mar-2024",1.2645,1.2607
"","15-Mar-2024",1.2590,1.2552
"","14-Mar-2024",1.2663,1.2625
"","13-Mar-2024",1.2677,1.2639
"","12-Mar-2024",1.2709,1.2671
"","08-Mar-2024",1.2772,1.2734
"","07-Mar-2024",1.2811,1.2773
"","06-Mar-2024",1.2747,1.2709
"","05-Mar-2024",1.2786,1.2748
"","04-Mar-2024",1.2704,1.2666
"","01-Mar-2024",1.2655,1.2617
"","29-Feb-2024",1.2666,1.2628
"","28-Feb-2024",1.2742,1.2703
