Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Pro-D High Growth Fund",Half Yearly,29-Dec-2023,0.6784,1.1904
"",Half Yearly,30-Jun-2023,5.4206,1.1344
"",Half Yearly,30-Dec-2022,0.8500,1.1079
"",Half Yearly,30-Jun-2022,9.7246,1.0666
"",Half Yearly,31-Dec-2021,1.1000,1.3156
"",Half Yearly,30-Jun-2021,8.1466,1.2557
"",Half Yearly,31-Dec-2020,0.5691,1.1929
"",Half Yearly,30-Jun-2020,2.4817,1.0557
"",Half Yearly,31-Dec-2019,1.1000,1.1830
"",Half Yearly,30-Jun-2019,4.3357,1.1352
"",Half Yearly,31-Dec-2018,0.9000,1.0283
"",Half Yearly,30-Jun-2018,9.3293,1.1101
"",Half Yearly,31-Dec-2017,1.0000,1.1532
"",Half Yearly,30-Jun-2017,10.0444,1.0774
"",Half Yearly,31-Dec-2016,1.0000,1.1195
"",Half Yearly,30-Jun-2016,10.3522,1.0448
"",Half Yearly,31-Dec-2015,1.0000,1.1412
"",Half Yearly,30-Jun-2015,3.2124,1.1349
"",Half Yearly,31-Dec-2014,1.0000,1.1055
"",Half Yearly,30-Jun-2014,8.9080,1.0755
"",Half Yearly,31-Dec-2013,1.0000,1.1373
"",Half Yearly,30-Jun-2013,4.1331,1.0166
"",Half Yearly,31-Dec-2012,0.0000,0.0000
